Titolo,Abstract,Ente pubblicatore,Data prima pubblicazione,Data ultimo aggiornamento,Anno di riferimento,Titolo Lotto,Soggetto proponente,Codice CIG,Oggetto,Tipo Procedura di Scelta,Data inizio,Data fine,Importo di aggiudicazione,Somme liquidate,Partecipanti,Aggiudicatari
FORNITURA VOLUME  MODULO ENTI LOCALI TRIBUTI E FISCALITA' 2017 WOLTERS KLUWER LEGGI D'ITALIA IPSOA. CIG. Z4B217B3C0 .,FORNITURA VOLUME  MODULO ENTI LOCALI TRIBUTI E FISCALITA' 2017 WOLTERS KLUWER LEGGI D'ITALIA IPSOA. CIG. Z4B217B3C0 .,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: FORNITURA VOLUME  MODULO ENTI LOCALI TRIBUTI E FISCALITA' 2017 WOLTERS KLUWER LEGGI D'ITALIA IPSOA. CIG. Z4B217B3C0 .,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z4B217B3C0,FORNITURA VOLUME  MODULO ENTI LOCALI TRIBUTI E FISCALITA' 2017 WOLTERS KLUWER LEGGI D'ITALIA IPSOA. CIG. Z4B217B3C0 .,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,22/12/2017,28/02/2018,46.90,0.00,"1) WOLTERS KLUWER ITALIA SRL - IPSOA (10209790152)
","1) WOLTERS KLUWER ITALIA SRL - IPSOA (10209790152)
"
manutenzione lavori idraulici,manutenzione lavori idraulici,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: manutenzione lavori idraulici,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZBA217BF0A,manutenzione lavori idraulici,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,22/12/2017,31/12/2018,772.00,0.00,"1) TERMOIDRAULICA MELLONI (02776060341)
","1) TERMOIDRAULICA MELLONI (02776060341)
"
ACQUISTO PIANOFORTE PER INDIRIZZO MUSICALE ISTITUTO COMPRENSIVO,ACQUISTO PIANOFORTE PER INDIRIZZO MUSICALE ISTITUTO COMPRENSIVO,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: ACQUISTO PIANOFORTE PER INDIRIZZO MUSICALE ISTITUTO COMPRENSIVO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z501FC5A97,ACQUISTO PIANOFORTE PER INDIRIZZO MUSICALE ISTITUTO COMPRENSIVO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04/09/2017,15/09/2017,5500.00,5500.00,"1) GIOVANNI TAGLIABUE  C SAS (04233090150)
","1) GIOVANNI TAGLIABUE  C SAS (04233090150)
"
ACQUISTO STRUMENTI PER INDIRIZZO MUSICALE ISTITUTO COMPRENSIVO,ACQUISTO STRUMENTI PER INDIRIZZO MUSICALE ISTITUTO COMPRENSIVO,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: ACQUISTO STRUMENTI PER INDIRIZZO MUSICALE ISTITUTO COMPRENSIVO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z591FC5B0E,ACQUISTO STRUMENTI PER INDIRIZZO MUSICALE ISTITUTO COMPRENSIVO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,04/09/2017,15/09/2017,2696.72,2696.72,"1) MARCHI EROS (MRCRSE59R23F257O)
","1) MARCHI EROS (MRCRSE59R23F257O)
"
segnaletica orizzontale,segnaletica orizzontale,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: segnaletica orizzontale,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z9C1FCB7A1,segnaletica orizzontale,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06/09/2017,31/12/2017,5737.00,0.00,"1) SI.SE SISTEMI SEGNALETICI SRL (01210380208)
","1) SI.SE SISTEMI SEGNALETICI SRL (01210380208)
"
LOCANDINE INIZIATIVA SELFIE MONTECCHIO EMILIA,LOCANDINE INIZIATIVA SELFIE MONTECCHIO EMILIA,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: LOCANDINE INIZIATIVA SELFIE MONTECCHIO EMILIA,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZB21FD6247,LOCANDINE INIZIATIVA SELFIE MONTECCHIO EMILIA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,08/09/2017,14/09/2017,90.00,90.00,"1) MASTER SERVICE DI SIMONETTI S. E MELLONI A. SNC (01664320353)
","1) MASTER SERVICE DI SIMONETTI S. E MELLONI A. SNC (01664320353)
"
ANTICADUTA E SCALA DI ACCESSO ALLA COPERTURA,ANTICADUTA E SCALA DI ACCESSO ALLA COPERTURA,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: ANTICADUTA E SCALA DI ACCESSO ALLA COPERTURA,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z911FC9B2C,ANTICADUTA E SCALA DI ACCESSO ALLA COPERTURA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,16/06/2017,31/08/2017,7866.00,4294.46,"1) VOLTOLINI SRL (02215520228)
","1) VOLTOLINI SRL (02215520228)
"
CANONE CONCESSORIO SPAZI PUBBLICITARI PASSERELLE PEODNALI,CANONE CONCESSORIO SPAZI PUBBLICITARI PASSERELLE PEODNALI,Comune di Montecchio Emilia,12/01/2018,16/01/2018,2017,Lotto 1: CANONE CONCESSORIO SPAZI PUBBLICITARI PASSERELLE PEODNALI,Comune di Montecchio Emilia (cod.fiscale: 00441110350),719712576E,CANONE CONCESSORIO SPAZI PUBBLICITARI PASSERELLE PEODNALI,01-PROCEDURA APERTA,05/09/2017,11/09/2022,45000.00,4500.00,"1) URBAN DESIGN DI CASOLI MIRCO (CSLMRC59L23H223B)
","1) URBAN DESIGN DI CASOLI MIRCO (CSLMRC59L23H223B)
"
Convenzione campo giochi 2017,Convenzione campo giochi 2017,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: Convenzione campo giochi 2017,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z2D1FDA466,Convenzione campo giochi 2017,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,11/09/2017,11/09/2017,9945.00,9945.00,"1) POLISPORTIVA L'ARENA (80025310352)
","1) POLISPORTIVA L'ARENA (80025310352)
"
incarico professionale,incarico professionale,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: incarico professionale,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZB61EF91D3,incarico professionale,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,10/08/2017,15/09/2017,6240.00,4160.00,"1) TORREGGIANI CLAUDIO (TRRCLD60B17H223Y)
","1) TORREGGIANI CLAUDIO (TRRCLD60B17H223Y)
"
INCONTRO DI PROMOZIONE ALLA LETTURA OTTOBRE 2017,INCONTRO DI PROMOZIONE ALLA LETTURA OTTOBRE 2017,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: INCONTRO DI PROMOZIONE ALLA LETTURA OTTOBRE 2017,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZB91FDEF64,INCONTRO DI PROMOZIONE ALLA LETTURA OTTOBRE 2017,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,12/09/2017,05/10/2017,320.00,320.00,"1) EQUILIBRI COOPERATIVA SOCIALE (02608170367)
","1) EQUILIBRI COOPERATIVA SOCIALE (02608170367)
"
MANUTENZIONI STRAORDINARIE DEGLI IMPIANTI TECNOLOGICI E PRATICA DI CONFORMIT ANTINCENDIO DELL'IMPIANTO SPORTIVO L.NOTARI,MANUTENZIONI STRAORDINARIE DEGLI IMPIANTI TECNOLOGICI E PRATICA DI CONFORMIT ANTINCENDIO DELL'IMPIANTO SPORTIVO L.NOTARI,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: MANUTENZIONI STRAORDINARIE DEGLI IMPIANTI TECNOLOGICI E PRATICA DI CONFORMIT ANTINCENDIO DELL'IMPIANTO SPORTIVO L.NOTARI,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZCA1FE870B,MANUTENZIONI STRAORDINARIE DEGLI IMPIANTI TECNOLOGICI E PRATICA DI CONFORMIT ANTINCENDIO DELL'IMPIANTO SPORTIVO L.NOTARI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,15/09/2017,30/09/2017,460.00,460.00,"1) B.F.C. SRL (01105840357)
","1) B.F.C. SRL (01105840357)
"
Gestione apertura castello giorni festivi,Gestione apertura castello giorni festivi,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: Gestione apertura castello giorni festivi,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z3D1FF5D05,Gestione apertura castello giorni festivi,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,20/09/2017,30/07/2018,7960.00,0.00,"1) AR/S ARCHEOSISTEMI SOCIETA' COOPERATIVA (01249610351)
","1) AR/S ARCHEOSISTEMI SOCIETA' COOPERATIVA (01249610351)
"
FORNITURA ARTICOLI DI  CANCELLERIA CIG: Z7C1FF0321.,FORNITURA ARTICOLI DI  CANCELLERIA CIG: Z7C1FF0321.,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: FORNITURA ARTICOLI DI  CANCELLERIA CIG: Z7C1FF0321.,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z7C1FF0321,FORNITURA ARTICOLI DI  CANCELLERIA CIG: Z7C1FF0321.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,20/09/2017,31/12/2017,1100.98,1100.98,"1) MYO SPA (03222970406)
","1) MYO SPA (03222970406)
"
FORNITURA CANCELLERIA E CONSUMABILI PER STAMPANTI. CIG: Z4A1FF6B4F,FORNITURA CANCELLERIA E CONSUMABILI PER STAMPANTI. CIG: Z4A1FF6B4F,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: FORNITURA CANCELLERIA E CONSUMABILI PER STAMPANTI. CIG: Z4A1FF6B4F,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z4A1FF6B4F,FORNITURA CANCELLERIA E CONSUMABILI PER STAMPANTI. CIG: Z4A1FF6B4F,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,20/09/2017,31/12/2017,793.72,793.72,"1) POKER SRL (00745450353)
","1) POKER SRL (00745450353)
"
FORNITURA ABBATTITORE DI TEMPERATURA PER CUCINA CENTRALIZZATA D.P. BORGHI.  CIG: Z642007DFC .,FORNITURA ABBATTITORE DI TEMPERATURA PER CUCINA CENTRALIZZATA D.P. BORGHI.  CIG: Z642007DFC .,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: FORNITURA ABBATTITORE DI TEMPERATURA PER CUCINA CENTRALIZZATA D.P. BORGHI.  CIG: Z642007DFC .,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z642007DFC,FORNITURA ABBATTITORE DI TEMPERATURA PER CUCINA CENTRALIZZATA D.P. BORGHI.  CIG: Z642007DFC .,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,27/09/2017,31/12/2017,1550.00,1550.00,"1) DINA PROFESSIONAL SRL (04566840874)
","1) DINA PROFESSIONAL SRL (04566840874)
"
INTERVENTO DI INSTALLAZIONE DI MANUTENZIONE IMPIANTO AUDIO,INTERVENTO DI INSTALLAZIONE DI MANUTENZIONE IMPIANTO AUDIO,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: INTERVENTO DI INSTALLAZIONE DI MANUTENZIONE IMPIANTO AUDIO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z1E200EB8F,INTERVENTO DI INSTALLAZIONE DI MANUTENZIONE IMPIANTO AUDIO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,27/09/2017,30/10/2017,4508.20,4508.20,"1) CASA MUSICALE VARESE SRL UNIP. (01514230349)
","1) CASA MUSICALE VARESE SRL UNIP. (01514230349)
"
Affidamento incarico professionale per accatastamento area Ex Capolo,Affidamento incarico professionale per accatastamento area Ex Capolo,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: Affidamento incarico professionale per accatastamento area Ex Capolo,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZEC200ED28,Affidamento incarico professionale per accatastamento area Ex Capolo,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,27/09/2017,30/11/2017,3036.60,0.00,"1) VIOLI ANDREA (VLINDR66R04F463M)
","1) VIOLI ANDREA (VLINDR66R04F463M)
"
lavori per posa pensiline,lavori per posa pensiline,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: lavori per posa pensiline,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZEC2002B06,lavori per posa pensiline,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,25/09/2017,30/10/2017,0.00,0.00,"1) REGIONE EMILIA ROMAGNA (80062590379)
","1) REGIONE EMILIA ROMAGNA (80062590379)
"
PROGETTAZIONE STRUTTURALE FONDAZIONI PENSILINE,PROGETTAZIONE STRUTTURALE FONDAZIONI PENSILINE,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: PROGETTAZIONE STRUTTURALE FONDAZIONI PENSILINE,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZF72002B0C,PROGETTAZIONE STRUTTURALE FONDAZIONI PENSILINE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,25/09/2017,30/10/2017,1500.00,0.00,"1) STUDIO TECNICO ING. BASSANELLO GIANMARCO (03493370369)
","1) STUDIO TECNICO ING. BASSANELLO GIANMARCO (03493370369)
"
COLLAUDO FONDAZIONI PENSILINE,COLLAUDO FONDAZIONI PENSILINE,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: COLLAUDO FONDAZIONI PENSILINE,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z8E2002B2E,COLLAUDO FONDAZIONI PENSILINE,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,25/09/2017,30/10/2017,400.00,0.00,"1) BERNARDI FEDERICO (BRNFRC79C10I462J)
","1) BERNARDI FEDERICO (BRNFRC79C10I462J)
"
NUOVO QUADRO ELETTRICO CHE ALIMENTA UNA TORRE FARO E APPARECCHIATURE A SERVIZIO DEL CAMPO DA CALCIO,NUOVO QUADRO ELETTRICO CHE ALIMENTA UNA TORRE FARO E APPARECCHIATURE A SERVIZIO DEL CAMPO DA CALCIO,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: NUOVO QUADRO ELETTRICO CHE ALIMENTA UNA TORRE FARO E APPARECCHIATURE A SERVIZIO DEL CAMPO DA CALCIO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZD41F9253D,NUOVO QUADRO ELETTRICO CHE ALIMENTA UNA TORRE FARO E APPARECCHIATURE A SERVIZIO DEL CAMPO DA CALCIO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,28/09/2017,30/10/2017,8875.00,8875.00,"1) S.I.E. SRL (00400850350)
","1) S.I.E. SRL (00400850350)
"
custodia cimitero,custodia cimitero,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: custodia cimitero,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z6A201AAA5,custodia cimitero,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,30/09/2017,31/01/2018,9433.37,0.00,"1) ELFO SOCIETA' COOPERATIVA SOCIALE (00933150351)
","1) ELFO SOCIETA' COOPERATIVA SOCIALE (00933150351)
"
LUCI VOTIVE E MOTORE CANCELLO,LUCI VOTIVE E MOTORE CANCELLO,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: LUCI VOTIVE E MOTORE CANCELLO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZCE20190A7,LUCI VOTIVE E MOTORE CANCELLO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,30/09/2017,30/03/2018,2070.00,0.00,"1) S.I.E. SRL (00400850350)
","1) S.I.E. SRL (00400850350)
"
INTERVENTO DI VERIFICA PERDITA NELLA COPERTURA DELLA SEDE MUNICIPALE.,INTERVENTO DI VERIFICA PERDITA NELLA COPERTURA DELLA SEDE MUNICIPALE.,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: INTERVENTO DI VERIFICA PERDITA NELLA COPERTURA DELLA SEDE MUNICIPALE.,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z82201CE87,INTERVENTO DI VERIFICA PERDITA NELLA COPERTURA DELLA SEDE MUNICIPALE.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,02/10/2017,31/12/2017,580.00,580.00,"1) IMPRESA EDILE FLLI CORRADINI  ROMANO E MAURO SNC (00819780347)
","1) IMPRESA EDILE FLLI CORRADINI  ROMANO E MAURO SNC (00819780347)
"
VERIFICHE E MANUTENZIONE ASCENSORE CIMITERO,VERIFICHE E MANUTENZIONE ASCENSORE CIMITERO,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: VERIFICHE E MANUTENZIONE ASCENSORE CIMITERO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z74201CAC1,VERIFICHE E MANUTENZIONE ASCENSORE CIMITERO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,02/10/2017,31/12/2018,1995.00,915.00,"1) ELMAN SRL (00485070346)
","1) ELMAN SRL (00485070346)
"
allestimento impianto elettrico Fiera San Simone 2017,allestimento impianto elettrico Fiera San Simone 2017,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: allestimento impianto elettrico Fiera San Simone 2017,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZC0202F8A2,allestimento impianto elettrico Fiera San Simone 2017,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06/10/2017,30/10/2017,6560.00,6560.00,"1) S.I.E. SRL (00400850350)
","1) S.I.E. SRL (00400850350)
"
Servizio di vigilianza,Servizio di vigilianza,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: Servizio di vigilianza,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z3F202F929,Servizio di vigilianza,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06/10/2017,30/10/2017,1845.00,1845.00,"1) COOPSERVICE S.COOP.P.A (00310180351)
","1) COOPSERVICE S.COOP.P.A (00310180351)
"
Locazione e manutenzione servizi igienici chimici,Locazione e manutenzione servizi igienici chimici,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: Locazione e manutenzione servizi igienici chimici,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z04202F8F2,Locazione e manutenzione servizi igienici chimici,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,06/10/2017,30/10/2017,750.00,750.00,"1) SEBACH SRL SERV.DI BAGNI CHIMICI (03912150483)
","1) SEBACH SRL SERV.DI BAGNI CHIMICI (03912150483)
"
SERVIZIO PULIZIE LOCALI UTILIZZATI PER ATTIVITA' DIDATTICHE DELLA SCUOLA PRIMARIA E. DE AMICIS DI MONTECCHIO E. AVVIO TRATTATIVA DIRETTA SU MEPA CONSIP. CIG. ZC7203FE58.,SERVIZIO PULIZIE LOCALI UTILIZZATI PER ATTIVITA' DIDATTICHE DELLA SCUOLA PRIMARIA E. DE AMICIS DI MONTECCHIO E. AVVIO TRATTATIVA DIRETTA SU MEPA CONSIP. CIG. ZC7203FE58.,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: SERVIZIO PULIZIE LOCALI UTILIZZATI PER ATTIVITA' DIDATTICHE DELLA SCUOLA PRIMARIA E. DE AMICIS DI MONTECCHIO E. AVVIO TRATTATIVA DIRETTA SU MEPA CONSIP. CIG. ZC7203FE58.,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZC7203FE58,SERVIZIO PULIZIE LOCALI UTILIZZATI PER ATTIVITA' DIDATTICHE DELLA SCUOLA PRIMARIA E. DE AMICIS DI MONTECCHIO E. AVVIO TRATTATIVA DIRETTA SU MEPA CONSIP. CIG. ZC7203FE58.,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,11/10/2017,31/12/2017,350.00,0.00,"1) COOPSERVICE S.COOP.P.A (00310180351)
","1) COOPSERVICE S.COOP.P.A (00310180351)
"
RIPARAZIONE IMPIANTO ELETTRICO PER LUCI VOTIVE 2 STRALCIO,RIPARAZIONE IMPIANTO ELETTRICO PER LUCI VOTIVE 2 STRALCIO,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: RIPARAZIONE IMPIANTO ELETTRICO PER LUCI VOTIVE 2 STRALCIO,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z181F9258D,RIPARAZIONE IMPIANTO ELETTRICO PER LUCI VOTIVE 2 STRALCIO,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,25/09/2017,28/09/2017,3870.00,3870.00,"1) S.I.E. SRL (00400850350)
","1) S.I.E. SRL (00400850350)
"
FORNITURA E MESSA A DIMORA PIANTE PER RIQUALIFICAZIONE FIORIERE PIAZZA REPUBBLICA,FORNITURA E MESSA A DIMORA PIANTE PER RIQUALIFICAZIONE FIORIERE PIAZZA REPUBBLICA,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: FORNITURA E MESSA A DIMORA PIANTE PER RIQUALIFICAZIONE FIORIERE PIAZZA REPUBBLICA,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z7B203B1F9,FORNITURA E MESSA A DIMORA PIANTE PER RIQUALIFICAZIONE FIORIERE PIAZZA REPUBBLICA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,11/10/2017,30/10/2017,690.00,0.00,"1) UN QUADRATO DI GIARDINO (MRTNDR71S01D611F)
","1) UN QUADRATO DI GIARDINO (MRTNDR71S01D611F)
"
sostituzione vetri,sostituzione vetri,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: sostituzione vetri,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z6C2020272,sostituzione vetri,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,23/10/2017,31/12/2017,495.00,0.00,"1) VETRERIE TRABUCCHI & BASSOLI SNC DI ZANNI E. E C. (01646500353)
","1) VETRERIE TRABUCCHI & BASSOLI SNC DI ZANNI E. E C. (01646500353)
"
PROROGA SERVIZIO PRATICHE PREVIDENZIALI,PROROGA SERVIZIO PRATICHE PREVIDENZIALI,Comune di Montecchio Emilia,12/01/2018,17/01/2018,2017,Lotto 1: PROROGA SERVIZIO PRATICHE PREVIDENZIALI,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZF4205181A,PROROGA SERVIZIO PRATICHE PREVIDENZIALI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01/01/2018,30/06/2018,1500.00,0.00,"1) PUBLIC SERVICES S.A.S. (01806180350)
","1) PUBLIC SERVICES S.A.S. (01806180350)
"
PROROGA SERVIZIO ELABORAZIONE STIPENDI,PROROGA SERVIZIO ELABORAZIONE STIPENDI,Comune di Montecchio Emilia,12/01/2018,17/01/2018,2017,Lotto 1: PROROGA SERVIZIO ELABORAZIONE STIPENDI,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z9A202CFFF,PROROGA SERVIZIO ELABORAZIONE STIPENDI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,01/01/2018,31/12/2018,6000.00,0.00,"1) INFO LINE SRL (01921940340)
","1) INFO LINE SRL (01921940340)
"
FORNITURA TARGHE INCISE PER INIZIATIVA MONTECCHIO AD ARTE NONCHE' CORNICI E SCATOLE PER MEDAGLIE. CIG.N. Z3F2053BA3 .,FORNITURA TARGHE INCISE PER INIZIATIVA MONTECCHIO AD ARTE NONCHE' CORNICI E SCATOLE PER MEDAGLIE. CIG.N. Z3F2053BA3 .,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: FORNITURA TARGHE INCISE PER INIZIATIVA MONTECCHIO AD ARTE NONCHE' CORNICI E SCATOLE PER MEDAGLIE. CIG.N. Z3F2053BA3 .,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z3F2053BA3,FORNITURA TARGHE INCISE PER INIZIATIVA MONTECCHIO AD ARTE NONCHE' CORNICI E SCATOLE PER MEDAGLIE. CIG.N. Z3F2053BA3 .,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,19/10/2017,31/12/2017,455.50,0.00,"1) CO.ME.TA DI GOZZI LORENZO (01977280351)
","1) CO.ME.TA DI GOZZI LORENZO (01977280351)
"
FIERA DI SAN SIMONE 2017: REALIZZAZIONE DEL DEPLIANT PIEGHEVOLE DELLE INIZIATIVE COMMERCIALI E EVENTI CULTURALI IN PROGRAMMA - IMPEGNO DI SPESA,FIERA DI SAN SIMONE 2017: REALIZZAZIONE DEL DEPLIANT PIEGHEVOLE DELLE INIZIATIVE COMMERCIALI E EVENTI CULTURALI IN PROGRAMMA - IMPEGNO DI SPESA,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: FIERA DI SAN SIMONE 2017: REALIZZAZIONE DEL DEPLIANT PIEGHEVOLE DELLE INIZIATIVE COMMERCIALI E EVENTI CULTURALI IN PROGRAMMA - IMPEGNO DI SPESA,Comune di Montecchio Emilia (cod.fiscale: 00441110350),ZF02056576,FIERA DI SAN SIMONE 2017: REALIZZAZIONE DEL DEPLIANT PIEGHEVOLE DELLE INIZIATIVE COMMERCIALI E EVENTI CULTURALI IN PROGRAMMA - IMPEGNO DI SPESA,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,17/10/2017,28/10/2017,450.00,450.00,"1) L'OLMO SOCIETA' COOPERATIVA SOCIALE (01169980354)
","1) L'OLMO SOCIETA' COOPERATIVA SOCIALE (01169980354)
"
AFFIDAMENTO FRONT OFFICE BIBLIOTECA IN ORARIO DI CHIUSURA UFFICI,AFFIDAMENTO FRONT OFFICE BIBLIOTECA IN ORARIO DI CHIUSURA UFFICI,Comune di Montecchio Emilia,12/01/2018,12/01/2018,2017,Lotto 1: AFFIDAMENTO FRONT OFFICE BIBLIOTECA IN ORARIO DI CHIUSURA UFFICI,Comune di Montecchio Emilia (cod.fiscale: 00441110350),Z7A206167F,AFFIDAMENTO FRONT OFFICE BIBLIOTECA IN ORARIO DI CHIUSURA UFFICI,23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO,19/10/2017,24/06/2018,6730.00,0.00,"1) AR/S ARCHEOSISTEMI SOCIETA' COOPERATIVA (01249610351)
","1) AR/S ARCHEOSISTEMI SOCIETA' COOPERATIVA (01249610351)
"
