Titolo;Abstract;Ente pubblicatore;Data prima pubblicazione;Data ultimo aggiornamento;Anno di riferimento;Titolo Lotto;Soggetto proponente;Codice CIG;Oggetto;Tipo Procedura di Scelta;Data inizio;Data fine;Importo di aggiudicazione;Somme liquidate;Partecipanti;Aggiudicatari
"RETTA DIURNO + MINORI L.P. E L.K. II SEMESTRE 2018";"RETTA DIURNO + MINORI L.P. E L.K. II SEMESTRE 2018";"Comune di Fano";"01/07/2018";"19/12/2018";"2018";"Lotto 1: RETTA DIURNO + MINORI L.P. E L.K. II SEMESTRE 2018";"Comune di Fano (cod.fiscale: 00127440410)";"ZC52446463";"RETTA DIURNO + MINORI L.P. E L.K. II SEMESTRE 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"06/07/2018";"31/12/2018";"10500.00";"2887.50";"1) VIVERE VERDE ONLUS COOP.SOCIALE (02581800428)
";"1) VIVERE VERDE ONLUS COOP.SOCIALE (02581800428)
"
"RETTA DIURNO + MINORE A.M. E A.B.. II SEMESTRE 2018";"RETTA DIURNO + MINORE A.M. E A.B.. II SEMESTRE 2018";"Comune di Fano";"01/07/2018";"19/12/2018";"2018";"Lotto 1: RETTA DIURNO + MINORE A.M. E A.B.. II SEMESTRE 2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z242446422";"RETTA DIURNO + MINORE A.M. E A.B.. II SEMESTRE 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"06/07/2018";"31/12/2018";"48875.40";"28267.78";"1) VIVERE VERDE ONLUS COOP.SOCIALE (02581800428)
";"1) VIVERE VERDE ONLUS COOP.SOCIALE (02581800428)
"
"RETTA DIURNO + MINORE D.F.M. II SEMESTRE 2018";"RETTA DIURNO + MINORE D.F.M. II SEMESTRE 2018";"Comune di Fano";"01/07/2018";"19/12/2018";"2018";"Lotto 1: RETTA DIURNO + MINORE D.F.M. II SEMESTRE 2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z4024463D6";"RETTA DIURNO + MINORE D.F.M. II SEMESTRE 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"06/07/2018";"";"8940.75";"4550.00";"1) VIVERE VERDE ONLUS COOP.SOCIALE (02581800428)
";"1) VIVERE VERDE ONLUS COOP.SOCIALE (02581800428)
"
"RETTA DIURNO + MINORI BA.LO. E BA. LI. II SEMESTRE 2018";"RETTA DIURNO + MINORI BA.LO. E BA. LI. II SEMESTRE 2018";"Comune di Fano";"01/07/2018";"19/12/2018";"2018";"Lotto 1: RETTA DIURNO + MINORI BA.LO. E BA. LI. II SEMESTRE 2018";"Comune di Fano (cod.fiscale: 00127440410)";"ZB024463A1";"RETTA DIURNO + MINORI BA.LO. E BA. LI. II SEMESTRE 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"06/07/2018";"31/12/2018";"10241.70";"5037.68";"1) VIVERE VERDE ONLUS COOP.SOCIALE (02581800428)
";"1) VIVERE VERDE ONLUS COOP.SOCIALE (02581800428)
"
"RETTA DIURNO VOLONTARI NELLA SOLIDARIETA' II SEMESTRE 2018";"RETTA DIURNO VOLONTARI NELLA SOLIDARIETA' II SEMESTRE 2018";"Comune di Fano";"01/07/2018";"19/12/2018";"2018";"Lotto 1: RETTA DIURNO VOLONTARI NELLA SOLIDARIETA' II SEMESTRE 2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z7A2446F8C";"RETTA DIURNO VOLONTARI NELLA SOLIDARIETA' II SEMESTRE 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"06/07/2018";"31/12/2018";"39660.00";"30390.00";"1) ASS.VOLONTARI NELLA SOLIDARIETA' (90010320415)
";"1) ASS.VOLONTARI NELLA SOLIDARIETA' (90010320415)
"
"RETTA MINORE RICONOSCIUTO SA UN SOLO GENITORE - MILLEPIEDI III TRIMESTRE 2018";"RETTA MINORE RICONOSCIUTO SA UN SOLO GENITORE - MILLEPIEDI III TRIMESTRE 2018";"Comune di Fano";"01/07/2018";"19/12/2018";"2018";"Lotto 1: RETTA MINORE RICONOSCIUTO SA UN SOLO GENITORE - MILLEPIEDI III TRIMESTRE 2018";"Comune di Fano (cod.fiscale: 00127440410)";"ZD6245E07D";"RETTA MINORE RICONOSCIUTO SA UN SOLO GENITORE - MILLEPIEDI III TRIMESTRE 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"16/07/2018";"30/09/2018";"19706.40";"13173.30";"1) IL MILLEPIEDI COOP. SOC. A R. L. (01932240409)
";"1) IL MILLEPIEDI COOP. SOC. A R. L. (01932240409)
"
"RETTA MINORE RICONOSCIUTO SA UN SOLO GENITORE - DOMUS -  III TRIMESTRE 2018";"RETTA MINORE RICONOSCIUTO SA UN SOLO GENITORE - DOMUS -  III TRIMESTRE 2018";"Comune di Fano";"01/07/2018";"19/12/2018";"2018";"Lotto 1: RETTA MINORE RICONOSCIUTO SA UN SOLO GENITORE - DOMUS -  III TRIMESTRE 2018";"Comune di Fano (cod.fiscale: 00127440410)";"Z04245E0C1";"RETTA MINORE RICONOSCIUTO SA UN SOLO GENITORE - DOMUS -  III TRIMESTRE 2018";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"16/07/2018";"30/09/2018";"28401.28";"15172.95";"1) SOC.COOP.SOC.DOMUS COOP ONLUS (01420020404)
";"1) SOC.COOP.SOC.DOMUS COOP ONLUS (01420020404)
"
"RETTA MINORI STRANIERI - LUGLIO ED AGOSTO 2018 - IL FILO DELLA GIOIA";"RETTA MINORI STRANIERI - LUGLIO ED AGOSTO 2018 - IL FILO DELLA GIOIA";"Comune di Fano";"01/07/2018";"19/12/2018";"2018";"Lotto 1: RETTA MINORI STRANIERI - LUGLIO ED AGOSTO 2018 - IL FILO DELLA GIOIA";"Comune di Fano (cod.fiscale: 00127440410)";"Z67245E7D4";"RETTA MINORI STRANIERI - LUGLIO ED AGOSTO 2018 - IL FILO DELLA GIOIA";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"17/07/2018";"31/08/2018";"5255.25";"5255.25";"1) IL FILO DELLA GIOIA S.C.S. (02493610410)
";"1) IL FILO DELLA GIOIA S.C.S. (02493610410)
"
"RETTA MINORI STRANIERI - LUGLIO ED AGOSTO 2018 - UTOPIA CASA LUCIA";"RETTA MINORI STRANIERI - LUGLIO ED AGOSTO 2018 - UTOPIA CASA LUCIA";"Comune di Fano";"01/07/2018";"19/12/2018";"2018";"Lotto 1: RETTA MINORI STRANIERI - LUGLIO ED AGOSTO 2018 - UTOPIA CASA LUCIA";"Comune di Fano (cod.fiscale: 00127440410)";"Z33245E78A";"RETTA MINORI STRANIERI - LUGLIO ED AGOSTO 2018 - UTOPIA CASA LUCIA";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"17/07/2018";"31/08/2018";"31752.00";"31508.40";"1) UTOPIA SOCIETA' COOPERATIVA SOCIALE (02083580411)
";"1) UTOPIA SOCIETA' COOPERATIVA SOCIALE (02083580411)
"
"Mantenimento minori stranieri";"Mantenimento minori stranieri";"Comune di Fano";"18/07/2018";"19/12/2018";"2018";"Lotto 1: Mantenimento minori stranieri";"Comune di Fano (cod.fiscale: 00127440410)";"Z882466857";"Mantenimento minori stranieri";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"18/07/2018";"30/06/2019";"22963.50";"15795.00";"1) UTOPIA SOCIETA' COOPERATIVA SOCIALE (02083580411)
";"1) UTOPIA SOCIETA' COOPERATIVA SOCIALE (02083580411)
"
"Corrispettivo per gestione triennale della  palestra A.Zattoni";"Corrispettivo per gestione triennale della  palestra A.Zattoni";"Comune di Fano";"24/07/2018";"19/12/2018";"2018";"Lotto 1: Corrispettivo per gestione triennale della  palestra A.Zattoni";"Comune di Fano (cod.fiscale: 00127440410)";"Z4B2476B69";"Corrispettivo per gestione triennale della  palestra A.Zattoni";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"25/07/2018";"";"14765.00";"2450.00";"1) A.S.D. UNIONE SPORTIVA ADRIATICA (90037240414)
";"1) A.S.D. UNIONE SPORTIVA ADRIATICA (90037240414)
"
"fornitura di pasti (pranzo) agli ospiti  del Centro Socio-Educativo-Riabilitativo  CTL - SAN LAZZARO e  ai minori frequentanti il Centro Estivo Gas-Gas, nei mesi di  Agosto e Settembre 2018.";"fornitura di pasti (pranzo) agli ospiti  del Centro Socio-Educativo-Riabilitativo  CTL - SAN LAZZARO e  ai minori frequentanti il Centro Estivo Gas-Gas, nei mesi di  Agosto e Settembre 2018.";"Comune di Fano";"07/08/2018";"19/12/2018";"2018";"Lotto 1: fornitura di pasti (pranzo) agli ospiti  del Centro Socio-Educativo-Riabilitativo  CTL - SAN LAZZARO e  ai minori frequentanti il Centro Estivo Gas-Gas, nei mesi di  Agosto e Settembre 2018.";"Comune di Fano (cod.fiscale: 00127440410)";"ZF6247E309";"fornitura di pasti (pranzo) agli ospiti  del Centro Socio-Educativo-Riabilitativo  CTL - SAN LAZZARO e  ai minori frequentanti il Centro Estivo Gas-Gas, nei mesi di  Agosto e Settembre 2018.";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"26/07/2018";"08/09/2018";"5070.00";"2412.00";"1) COO.S.S.MARCHE ONLUS SOC.COOP.P.A. (00459560421)
";"1) COO.S.S.MARCHE ONLUS SOC.COOP.P.A. (00459560421)
"
"trasporto di pasti (pranzo) agli ospiti  del Centro Socio-Educativo-Riabilitativo  CTL - SAN LAZZARO e  ai minori frequentanti il Centro Estivo Gas-Gas, nei mesi di  Agosto e Settembre 2018.";"trasporto di pasti (pranzo) agli ospiti  del Centro Socio-Educativo-Riabilitativo  CTL - SAN LAZZARO e  ai minori frequentanti il Centro Estivo Gas-Gas, nei mesi di  Agosto e Settembre 2018.";"Comune di Fano";"07/08/2018";"19/12/2018";"2018";"Lotto 1: trasporto di pasti (pranzo) agli ospiti  del Centro Socio-Educativo-Riabilitativo  CTL - SAN LAZZARO e  ai minori frequentanti il Centro Estivo Gas-Gas, nei mesi di  Agosto e Settembre 2018.";"Comune di Fano (cod.fiscale: 00127440410)";"Z8C247E3E1";"trasporto di pasti (pranzo) agli ospiti  del Centro Socio-Educativo-Riabilitativo  CTL - SAN LAZZARO e  ai minori frequentanti il Centro Estivo Gas-Gas, nei mesi di  Agosto e Settembre 2018.";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"26/07/2018";"08/09/2018";"450.00";"0.00";"1) C.B.CLUB ENRICO MATTEI ONLUS (90004350410)
";"1) C.B.CLUB ENRICO MATTEI ONLUS (90004350410)
"
"fornitura di materiali di rappresentanza per l'organizzazione di manifestazioni di promozione sportiva";"fornitura di materiali di rappresentanza per l'organizzazione di manifestazioni di promozione sportiva";"Comune di Fano";"02/08/2018";"19/12/2018";"2018";"Lotto 1: fornitura di materiali di rappresentanza per l'organizzazione di manifestazioni di promozione sportiva";"Comune di Fano (cod.fiscale: 00127440410)";"Z8B24904D9";"fornitura di materiali di rappresentanza per l'organizzazione di manifestazioni di promozione sportiva";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"02/08/2018";"";"942.00";"0.00";"1) NUOVA ETA BETA DI SERAFINI & CHIAPPA SNC SERIGRAFIA (01285300412)
";"1) NUOVA ETA BETA DI SERAFINI & CHIAPPA SNC SERIGRAFIA (01285300412)
"
"Mantenimento minore straniero S.L. 21.7.18-31.08.18";"Mantenimento minore straniero S.L. 21.7.18-31.08.18";"Comune di Fano";"07/08/2018";"19/12/2018";"2018";"Lotto 1: Mantenimento minore straniero S.L. 21.7.18-31.08.18";"Comune di Fano (cod.fiscale: 00127440410)";"Z77249CA6A";"Mantenimento minore straniero S.L. 21.7.18-31.08.18";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"08/08/2018";"";"3969.00";"3549.00";"1) UTOPIA SOCIETA' COOPERATIVA SOCIALE (02083580411)
";"1) UTOPIA SOCIETA' COOPERATIVA SOCIALE (02083580411)
"
"Affidamento delle attivit Prog.1397 denominato Gomena";"Affidamento delle attivit Prog.1397 denominato Gomena";"Comune di Fano";"01/01/2018";"19/12/2018";"2018";"Lotto 1: Affidamento delle attivit Prog.1397 denominato Gomena";"Comune di Fano (cod.fiscale: 00127440410)";"7595841E46";"Affidamento delle attivit Prog.1397 denominato Gomena";"01-PROCEDURA APERTA";"08/08/2018";"31/12/2019";"1.21";"0.00";"1) ESTRA ENERGIE SRL (01219980529)
";"1) ESTRA ENERGIE SRL (01219980529)
"
"acquisto voucher sociali";"acquisto voucher sociali";"Comune di Fano";"09/08/2018";"10/01/2019";"2018";"Lotto 1: acquisto voucher sociali";"Comune di Fano (cod.fiscale: 00127440410)";"Z8224A2C7C";"acquisto voucher sociali";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"10/08/2018";"31/12/2018";"14424.00";"14424.00";"1) EDENRED ITALIA SRL (01014660417)
";"1) EDENRED ITALIA SRL (01014660417)
"
"ampliamento contrattuale servizio di assistenza per l'autonomia e la comunicazione per studenti disabili";"ampliamento contrattuale servizio di assistenza per l'autonomia e la comunicazione per studenti disabili";"Comune di Fano";"01/09/2018";"19/12/2018";"2018";"Lotto 1: ampliamento contrattuale servizio di assistenza per l'autonomia e la comunicazione per studenti disabili";"Comune di Fano (cod.fiscale: 00127440410)";"759889240D";"ampliamento contrattuale servizio di assistenza per l'autonomia e la comunicazione per studenti disabili";"01-PROCEDURA APERTA";"13/08/2018";"30/06/2020";"87418.83";"0.00";"1) COO.S.S.MARCHE ONLUS SOC.COOP.P.A. (00459560421)
";"1) COO.S.S.MARCHE ONLUS SOC.COOP.P.A. (00459560421)
"
"RETTA MINORE STRANIERO DAL 17/08/18 AL 30/09/18 IL SORRISO ONLUS";"RETTA MINORE STRANIERO DAL 17/08/18 AL 30/09/18 IL SORRISO ONLUS";"Comune di Fano";"17/08/2018";"19/12/2018";"2018";"Lotto 1: RETTA MINORE STRANIERO DAL 17/08/18 AL 30/09/18 IL SORRISO ONLUS";"Comune di Fano (cod.fiscale: 00127440410)";"Z7424B908B";"RETTA MINORE STRANIERO DAL 17/08/18 AL 30/09/18 IL SORRISO ONLUS";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"30/08/2018";"30/09/2018";"3780.00";"3780.00";"1) IL SORRISO ONLUS (02634890418)
";"1) IL SORRISO ONLUS (02634890418)
"
"Corrispettivo per gestione biennale del campo sportivo di Cuccurano";"Corrispettivo per gestione biennale del campo sportivo di Cuccurano";"Comune di Fano";"05/09/2018";"19/12/2018";"2018";"Lotto 1: Corrispettivo per gestione biennale del campo sportivo di Cuccurano";"Comune di Fano (cod.fiscale: 00127440410)";"Z1124CCA15";"Corrispettivo per gestione biennale del campo sportivo di Cuccurano";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"05/09/2018";"";"46360.00";"4750.00";"1) ASS. SPORTIVA DILETTANTISTICA CUCCURANO (02521000410)
";"1) ASS. SPORTIVA DILETTANTISTICA CUCCURANO (02521000410)
"
"Corrispettivo per gestione biennale del campo sportivo di Bellocchi";"Corrispettivo per gestione biennale del campo sportivo di Bellocchi";"Comune di Fano";"05/09/2018";"19/12/2018";"2018";"Lotto 1: Corrispettivo per gestione biennale del campo sportivo di Bellocchi";"Comune di Fano (cod.fiscale: 00127440410)";"ZE824CCA2F";"Corrispettivo per gestione biennale del campo sportivo di Bellocchi";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"05/09/2018";"";"39040.00";"4000.00";"1) U.S.D. ATLETICO ALMA (02487210417)
";"1) U.S.D. ATLETICO ALMA (02487210417)
"
"Rette minori stranieri Settembre 2018-UTOPIA";"Rette minori stranieri Settembre 2018-UTOPIA";"Comune di Fano";"01/09/2018";"19/12/2018";"2018";"Lotto 1: Rette minori stranieri Settembre 2018-UTOPIA";"Comune di Fano (cod.fiscale: 00127440410)";"Z3824D0B80";"Rette minori stranieri Settembre 2018-UTOPIA";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"07/09/2018";"30/09/2018";"14364.00";"14005.95";"1) UTOPIA SOCIETA' COOPERATIVA SOCIALE (02083580411)
";"1) UTOPIA SOCIETA' COOPERATIVA SOCIALE (02083580411)
"
"Rette minori stranieri Settembre 2018-FILO DELLA GIOIA";"Rette minori stranieri Settembre 2018-FILO DELLA GIOIA";"Comune di Fano";"01/09/2018";"19/12/2018";"2018";"Lotto 1: Rette minori stranieri Settembre 2018-FILO DELLA GIOIA";"Comune di Fano (cod.fiscale: 00127440410)";"Z0724D0C05";"Rette minori stranieri Settembre 2018-FILO DELLA GIOIA";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"07/09/2018";"30/09/2018";"4032.00";"4032.00";"1) IL FILO DELLA GIOIA S.C.S. (02493610410)
";"1) IL FILO DELLA GIOIA S.C.S. (02493610410)
"
"Corrispettivo annuo per gestione della piscina Dini Salvalai";"Corrispettivo annuo per gestione della piscina Dini Salvalai";"Comune di Fano";"06/09/2018";"19/12/2018";"2018";"Lotto 1: Corrispettivo annuo per gestione della piscina Dini Salvalai";"Comune di Fano (cod.fiscale: 00127440410)";"Z6524D3315";"Corrispettivo annuo per gestione della piscina Dini Salvalai";"01-PROCEDURA APERTA";"06/09/2018";"";"73200.00";"0.00";"1) ESTRA ENERGIE SRL (01219980529)
";"1) ESTRA ENERGIE SRL (01219980529)
"
"Corrispettivo annuo per la gestione della palestra O.Leonardi";"Corrispettivo annuo per la gestione della palestra O.Leonardi";"Comune di Fano";"06/09/2018";"19/12/2018";"2018";"Lotto 1: Corrispettivo annuo per la gestione della palestra O.Leonardi";"Comune di Fano (cod.fiscale: 00127440410)";"Z4C24D3335";"Corrispettivo annuo per la gestione della palestra O.Leonardi";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"06/09/2018";"";"24400.00";"0.00";"1) ESTRA ENERGIE SRL (01219980529)
";"1) ESTRA ENERGIE SRL (01219980529)
"
"Corrispettivo per gestione triennale del campo sportivo N.D'Errico";"Corrispettivo per gestione triennale del campo sportivo N.D'Errico";"Comune di Fano";"10/09/2018";"19/12/2018";"2018";"Lotto 1: Corrispettivo per gestione triennale del campo sportivo N.D'Errico";"Comune di Fano (cod.fiscale: 00127440410)";"Z5624D9502";"Corrispettivo per gestione triennale del campo sportivo N.D'Errico";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"10/09/2018";"";"7411.50";"675.00";"1) ULTIMATE FRISBEE FANO ASSOCIATION (02135630412)
";"1) ULTIMATE FRISBEE FANO ASSOCIATION (02135630412)
"
"riparazione automezzo Servizi Sociali indotazione al C.B. Mattei";"riparazione automezzo Servizi Sociali indotazione al C.B. Mattei";"Comune di Fano";"10/09/2018";"19/12/2018";"2018";"Lotto 1: riparazione automezzo Servizi Sociali indotazione al C.B. Mattei";"Comune di Fano (cod.fiscale: 00127440410)";"Z2B24D962A";"riparazione automezzo Servizi Sociali indotazione al C.B. Mattei";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"13/09/2018";"31/12/2018";"4275.22";"4275.22";"1) B. B. M. DI BALDELLI AURO & C. SNC (01118470416)
";"1) B. B. M. DI BALDELLI AURO & C. SNC (01118470416)
"
"Rimborso assicurativo 2018  Millevoci";"Rimborso assicurativo 2018  Millevoci";"Comune di Fano";"12/09/2018";"19/12/2018";"2018";"Lotto 1: Rimborso assicurativo 2018  Millevoci";"Comune di Fano (cod.fiscale: 00127440410)";"Z71246DFA4";"Rimborso assicurativo 2018  Millevoci";"23-AFFIDAMENTO IN ECONOMIA - AFFIDAMENTO DIRETTO";"12/09/2018";"31/12/2018";"568.68";"568.68";"1) ASSOCIAZIONE MILLEVOCI - ONLUS (90021960415)
";"1) ASSOCIAZIONE MILLEVOCI - ONLUS (90021960415)
"
"Saldo corrispettivo annuo per gestione 2018 palestra Venturini";"Saldo corrispettivo annuo per gestione 2018 palestra Venturini";"Comune di Fano";"12/09/2018";"19/12/2018";"2018";"Lotto 1: Saldo corrispettivo annuo per gestione 2018 palestra Venturini";"Comune di Fano (cod.fiscale: 00127440410)";"ZF924E1B25";"Saldo corrispettivo annuo per gestione 2018 palestra Venturini";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"12/09/2018";"";"2754.72";"2754.72";"1) A.S.I. ASSOCIAZIONI SPORTIVE SOCIALI ITALIANE COMIT.PROV. (90023370415)
";"1) A.S.I. ASSOCIAZIONI SPORTIVE SOCIALI ITALIANE COMIT.PROV. (90023370415)
"
"Saldo corrispettivo annuo per gestione 2018 palestra Metaurilia";"Saldo corrispettivo annuo per gestione 2018 palestra Metaurilia";"Comune di Fano";"12/09/2018";"19/12/2018";"2018";"Lotto 1: Saldo corrispettivo annuo per gestione 2018 palestra Metaurilia";"Comune di Fano (cod.fiscale: 00127440410)";"Z7324E1B4E";"Saldo corrispettivo annuo per gestione 2018 palestra Metaurilia";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"12/09/2018";"";"3003.30";"3003.30";"1) AUDAX BOXE CLUB METAURO A.S.D. (02338770411)
";"1) AUDAX BOXE CLUB METAURO A.S.D. (02338770411)
"
"Saldo corrispettivo annuo per gestione 2018 palestra Biagioni";"Saldo corrispettivo annuo per gestione 2018 palestra Biagioni";"Comune di Fano";"12/09/2018";"19/12/2018";"2018";"Lotto 1: Saldo corrispettivo annuo per gestione 2018 palestra Biagioni";"Comune di Fano (cod.fiscale: 00127440410)";"ZCB24E1B7E";"Saldo corrispettivo annuo per gestione 2018 palestra Biagioni";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"12/09/2018";"";"4464.00";"4464.00";"1) A.S.D.OLYMPIA GINNASTICA (90014450416)
";"1) A.S.D.OLYMPIA GINNASTICA (90014450416)
"
"Saldo corrispettivo annuo per gestione 2018 palestra Leonardi";"Saldo corrispettivo annuo per gestione 2018 palestra Leonardi";"Comune di Fano";"12/09/2018";"19/12/2018";"2018";"Lotto 1: Saldo corrispettivo annuo per gestione 2018 palestra Leonardi";"Comune di Fano (cod.fiscale: 00127440410)";"ZA024E1BAB";"Saldo corrispettivo annuo per gestione 2018 palestra Leonardi";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"12/09/2018";"";"4579.03";"4579.03";"1) VIRTUS VOLLEY SRL SSD (01443560410)
";"1) VIRTUS VOLLEY SRL SSD (01443560410)
"
"Saldo corrispettivo per gestione 2018 del campo Fenile";"Saldo corrispettivo per gestione 2018 del campo Fenile";"Comune di Fano";"13/09/2018";"19/12/2018";"2018";"Lotto 1: Saldo corrispettivo per gestione 2018 del campo Fenile";"Comune di Fano (cod.fiscale: 00127440410)";"Z2524E1BDA";"Saldo corrispettivo per gestione 2018 del campo Fenile";"02-PROCEDURA RISTRETTA";"13/09/2018";"";"1547.36";"1547.36";"1) ORATORIO ANSPI L'INCONTRO (90036010412)
";"1) ORATORIO ANSPI L'INCONTRO (90036010412)
"
"Saldo corrispettivo per gestione 2018 del campo a 8 di Ponte Sasso";"Saldo corrispettivo per gestione 2018 del campo a 8 di Ponte Sasso";"Comune di Fano";"13/09/2018";"19/12/2018";"2018";"Lotto 1: Saldo corrispettivo per gestione 2018 del campo a 8 di Ponte Sasso";"Comune di Fano (cod.fiscale: 00127440410)";"Z8124E1C23";"Saldo corrispettivo per gestione 2018 del campo a 8 di Ponte Sasso";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"13/09/2018";"";"1341.27";"1341.27";"1) U.S. PONTESASSO A.S.D. (90000520412)
";"1) U.S. PONTESASSO A.S.D. (90000520412)
"
"Saldo corrispettivo per gestione 2018 del campo a 8 di Cuccurano";"Saldo corrispettivo per gestione 2018 del campo a 8 di Cuccurano";"Comune di Fano";"13/09/2018";"19/12/2018";"2018";"Lotto 1: Saldo corrispettivo per gestione 2018 del campo a 8 di Cuccurano";"Comune di Fano (cod.fiscale: 00127440410)";"Z3524E1D39";"Saldo corrispettivo per gestione 2018 del campo a 8 di Cuccurano";"03-PROCEDURA NEGOZIATA PREVIA PUBBLICAZIONE DEL BANDO";"13/09/2018";"";"480.31";"480.31";"1) ASS. SPORTIVA DILETTANTISTICA CUCCURANO (02521000410)
";"1) ASS. SPORTIVA DILETTANTISTICA CUCCURANO (02521000410)
"
"Saldo corrispettivo per gestione 2018 del campo a 8 di Gimarra";"Saldo corrispettivo per gestione 2018 del campo a 8 di Gimarra";"Comune di Fano";"13/09/2018";"19/12/2018";"2018";"Lotto 1: Saldo corrispettivo per gestione 2018 del campo a 8 di Gimarra";"Comune di Fano (cod.fiscale: 00127440410)";"Z5224E1E2D";"Saldo corrispettivo per gestione 2018 del campo a 8 di Gimarra";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"13/09/2018";"";"1150.00";"1150.00";"1) ASD F.F. REAL GIMARRA (02518800418)
";"1) ASD F.F. REAL GIMARRA (02518800418)
"
"Saldo corrispettivo per gestione 2018 del campo Serrata";"Saldo corrispettivo per gestione 2018 del campo Serrata";"Comune di Fano";"13/09/2018";"19/12/2018";"2018";"Lotto 1: Saldo corrispettivo per gestione 2018 del campo Serrata";"Comune di Fano (cod.fiscale: 00127440410)";"Z5E24E1E78";"Saldo corrispettivo per gestione 2018 del campo Serrata";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"13/09/2018";"";"425.00";"425.00";"1) ASSOCIAZIONE SPORTIVA FALCINETO (01140920412)
";"1) ASSOCIAZIONE SPORTIVA FALCINETO (01140920412)
"
"Saldo corrispettivo per gestione 2018 del campo Caminate";"Saldo corrispettivo per gestione 2018 del campo Caminate";"Comune di Fano";"13/09/2018";"19/12/2018";"2018";"Lotto 1: Saldo corrispettivo per gestione 2018 del campo Caminate";"Comune di Fano (cod.fiscale: 00127440410)";"Z6A24E1EC3";"Saldo corrispettivo per gestione 2018 del campo Caminate";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"13/09/2018";"";"6011.66";"6011.66";"1) UNIONE SPORTIVA VALMETAURO A.S.D. (90001790410)
";"1) UNIONE SPORTIVA VALMETAURO A.S.D. (90001790410)
"
"Saldo corrispettivo per gestione 2018 del campo sportivo di Gimarra";"Saldo corrispettivo per gestione 2018 del campo sportivo di Gimarra";"Comune di Fano";"13/09/2018";"19/12/2018";"2018";"Lotto 1: Saldo corrispettivo per gestione 2018 del campo sportivo di Gimarra";"Comune di Fano (cod.fiscale: 00127440410)";"Z4B24E1F3B";"Saldo corrispettivo per gestione 2018 del campo sportivo di Gimarra";"04-PROCEDURA NEGOZIATA SENZA PREVIA PUBBLICAZIONE DEL BANDO";"13/09/2018";"";"7334.73";"7334.73";"1) ASD F.F. REAL GIMARRA (02518800418)
";"1) ASD F.F. REAL GIMARRA (02518800418)
"
